"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"3M BUILDING & CONSTRUCTION DIV.",037-,"3% to 31%","13 Items",10/01/2022
"ABC HAMMERS",221-,"4% to 10%","Full Line",10/01/2022
"BARS LEAK",083-,6.3%,"1 ITEM 083-1196",10/01/2022
BERRYMAN,107-,"5.6% to 11.37%","Full Line",10/01/2022
BONDHUS,197-,12%,"Full Line",10/01/2022
BVA,123-,"5 to 5.6%","Full Line",10/01/2022
CRC,068-,"4.2% to 6.8%","3 Brakleen Items Only",10/01/2022
ENERPAC,080-,1%,"Full Line",10/01/2022
GOJO,190-,8%,"Full Line",10/01/2022
MAKITA,105-,7%,"Full Line",10/01/2022
"NASHUA & POLYKEN TAPE",251-,4.5%,"Full Line",10/01/2022
"OILPATCH BOOSTER CABLES",168-,"7% to 21.5%","4 Items",10/01/2022
"OILPATCH COCO MATS",030-,4.15%,"Full Line",10/01/2022
"OILPATCH FLAGGING TAPE",066-,9%,"Full Line",10/01/2022
"PRIME WIRE & CABLE",268-,"-3.2% to 5.7%","Just a few Items Monthly Update",10/01/2022
"RED DEVIL",061-,28.6%,"1 Item 061-3985",10/01/2022
RIDGID,032-,6.2%,"Full Line",10/01/2022
"WRIGHT TOOL",170-,6.5%,"Full Line",10/01/2022
"ZEE LINE",141-,"-3.6% to 6.6%","Full Line",10/01/2022
