"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"AMES- TrueTemper, Union, RazorBack",161-,"13.30% to 29.1%","Full Line",12/01/2021
BONDHUS,197-,6%,"Full Line",12/01/2021
"EMPIRE LEVEL  (Milwaukee Tool)",242-,"3% to 4.5%","Full Line",12/01/2021
"GENERAC GENERATORS",156-,"4.8% to 7.9%","Full Line",12/01/2021
GOLDENROD/DUTTON-LAINSON,034-,"5% to 17.4%","Full Line",12/01/2021
LEVITON,152-,"15.8% to 20.1%","4 Items",12/01/2021
"LIBERTY GLOVE & SAFETY",119-,"20% to 25%","All Items",12/01/2021
"MCR CHECKLITE SAFETY GLASSES",212-,"-16.18% to -21.54%","CL Checklite Series ONLY",12/01/2021
"MECHANIX WEAR",277-,10%,"Full Line",12/01/2021
"MILTON AIR ACCESSORIES",094-,15%,"Full Line",12/01/2021
"MILWAUKEE TOOL",158-,"2.6% to 25.1%","Full Line",12/01/2021
NEVER-SEEZ,073-,10%,"Full Line",12/01/2021
"OILPATCH BLUE POLY TARPS",086-,8.8%,"Full Line",12/01/2021
"OILPATCH ORANGE FENCING",086-,9.7%,"1 Item",12/01/2021
"OILPATCH SILVER TARPS",086-,6.2%,"Full Line",12/01/2021
"PRIME WIRE & CABLE",268-,"7.8% to 25%","MONTHLY UPDATE",12/01/2021
"RED DEVIL",061-,"23.1% to 33%","Various Items",12/01/2021
"SIMER PUMPS",139-,6.5%,"Full Line",12/01/2021
"SIPCO HARD HAT RACKS",127-,"15.8% to 28.5%","Full Line",12/01/2021
"SNOOP LEAK",135-,"8.9% to 10.1%","ALL 4 ITEMS",12/01/2021
"SOUTHERN GLOVE",081-,"5% to 10%","Full Line",12/01/2021
"SWANSON LEVELS & TOOLS",095-,6%,"Full Line",12/01/2021
"US TAPE",204-,"2.7% to 9.5%","Full Line",12/01/2021
