"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
BERRYMAN,107-,"11% to 18%","3 Items (0117, 1420, 2420)",03/01/2022
BLASTER,036-,3.5%,"2 Items (16-PB-DS, 26-PB)",03/01/2022
CGW,155-,"2% to 6.5%","Full Line",03/01/2022
"CHAMPION CUTTING TOOLS",267-,4.75%,"2 Items",03/01/2022
"CURT MFG",264-,"16.2% to 19.3%","2 Items (264-21500 & 264-21501)",03/01/2022
"DEUER MINI-MULE",125-,25.8%,"1 Item (125-MM1212CDD)",03/01/2022
EKLIND,148-,"1.2% to 9%","Full Line",03/01/2022
ERGODYNE,263-,"- 2.8% to 7.5%","Full Line",03/01/2022
GATORADE,169-,"1.7% to 5.64%","Full Line",03/01/2022
"HOT MAX",194-,10%,"Full Line",03/01/2022
"ITW PRO BRANDS",087/199-,"11% to 20%","Full Line",03/01/2022
"JET LUBE",202-,"0.5% to 6%","Full Line",03/01/2022
"JPW PRODUCTS      (Wilton & Jet)",111/113-,3%,"Full Line",03/01/2022
"KRYLON / SPRAYON",065-,"7% to 34%","Full Line",03/01/2022
"MASTER & AMERICAN LOCK",224-,"2.6% on AVG","Full Line",03/01/2022
MAYHEW,045-,"4.75% to 9.1%","Full Line",03/01/2022
"OFF - DEEP WOODS",102-,8.7%,"1 Item (102-01842)",03/01/2022
"OILPATCH BARRICADE TAPE",278-,"- 30.95%","2 Items (Caution & Danger Tape)",03/01/2022
"OILPATCH BOOSTER CABLES",168-,7%,"4 Items",03/01/2022
PASCO,225-,8.1%,"1 Item (225-9052-R)",03/01/2022
"RADIATOR SPECIALTIES",038-,"3% to 10%","Full Line",03/01/2022
RUSTOLEUM,209-,10%,"Full Line",03/01/2022
SQWINCHER,213-,"9% to 15%","Full Line",03/01/2022
WYPALL,062-,"1.1% to 19.9%","Full Line",03/01/2022
