"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
AERVOE,064-,"-2.9% to 5.3%","Various Items",02/01/2023
BAND-IT,044-,"-9.4% to 1.3%","Full Line",02/01/2023
"GMI H2S Gas Monitor",174-,19%,"1 Item",02/01/2023
KESON,098-,3%,"2 Items OB250 & OB500",02/01/2023
"KT PRO TOOLS",145-,12%,"Full Line",02/01/2023
"M K MORSE",275-,4.3%,"All Items",02/01/2023
"MULE HEAD",157-,"2.2% to 17.1%","Full Line",02/01/2023
"OILPATCH BOOSTER CABLES",168-,DECREASE,"Full Line",02/01/2023
PELICAN,132-,5%,"Full Line",02/01/2023
PIP,217-,"-2% AVERAGE","Full Line",02/01/2023
VULCAN,264-,20.4%,"1 Item 264-1812841",02/01/2023
