"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
Dewalt,041-,10%,"Portable Band Saw Blades",10/01/2020
"Flexon Hose",175-,11%,"1 item 175-FAR3450",10/01/2020
"Hanson- Irwin",256-,5%,"Various Items",10/01/2020
Justrite,093-,5%,"Full Line",10/01/2020
Keson,098-,5.6%,"1 item 175-MP401",10/01/2020
Leetonia,049-,19%,"Part # 049-393",10/01/2020
LENOX,257-,10%,"Portable Band Saw Blades",10/01/2020
"Lufkin Tapes",015-,"-2.7 to 11.7%","Select Tapes",10/01/2020
MCR,212-,"10 to 20%","13 Garments (River City items)",10/01/2020
MCR,212-,"19 to 38+ %","All Memphis Disposable Gloves (Latex & Nitrile)",10/01/2020
"Oil Patch Insulation Rolls",140-,-12%,"Part # 140-11107966",10/01/2020
"Prime Wire & Cable",268-,"-3.6 to -21.8 %","Price Decrease",10/01/2020
Proto,035-,3%,"Full Line",10/01/2020
Seymour,103-,"2.5& to 5%","14 items",10/01/2020
Wilton,111-,-4.5%,"Series 1700 Mechanics Vises Only",10/01/2020
