"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"3M B & C",037-,"2.5% to 7.7%","32 Items",05/01/2021
"BLASTER CHEMICAL",036-,11%,"Most items",05/01/2021
"BSM PARTS",002-,2.5%,"Various Items",05/01/2021
"BSM PUMP",001-,"2.5% to 4%","Full Line",05/01/2021
"CAMPBELL CHAIN & FITTINGS (APEX)",018-,"2.5% to 3%","Full Line",05/01/2021
"COCO MATS",030-,15%,"Full Line",05/01/2021
COXREELS,138-,"5% AVERAGE","Full Line",05/01/2021
CRC,068-,"4.65% to 6.9%","Full Line",05/01/2021
"CRESCENT TOOLS (APEX)",017-,"2.5% to 3%","Full Line",05/01/2021
DEVCON,269-,"7.8% to 22%","Full Line",05/01/2021
"GEARWRENCH (APEX)",241-,"2.5% to 3%","Full Line",05/01/2021
"GENERAC GENERATORS",156-,3%,"All Items",05/01/2021
"GENERAL TOOL",122-,4%,"Full Line",05/01/2021
"H. K. PORTER (APEX)",017-,"2.5% to 3%","Full Line",05/01/2021
IGLOO,143-,"5% +","Full Line",05/01/2021
"JOBOX (APEX)",019-,"2.5% to 3%","Full Line",05/01/2021
JUSTRITE,093-,"1.6% to 4%","Full Line",05/01/2021
"LACLEDE CHAIN",085-,"7% to 21%","Full Line",05/01/2021
"LAKELAND PROTECTIVE WEAR",129-,"5.25% to 7.5%","All Items",05/01/2021
"MIDWEST GAS CANS",142-,"2.6% (1 Item 21.1%)","Full Line  + 1 Item Jerry Can 21.1%",05/01/2021
"NASHUA TAPE",251-,6%,"Full Line",05/01/2021
"NATIONAL BANNER",133-,3%,"2 Items  (US Flag & Texas Flag)",05/01/2021
"NICHOLSON (APEX)",016-,"2.5% to 3%","Full Line",05/01/2021
"OILPATCH AIR HORN",262-,15%,"1 Item",05/01/2021
"OILPATCH BARRICADE TAPE",278-,9%,"4 Items",05/01/2021
"OILPATCH PLUMB BOB",163-,12%,"1 Item",05/01/2021
"OILPATCH TAPE & MARKING",066-,20%,"All PVC Tape",05/01/2021
"OILPATCH THREAD SEALING",219-,2.9%,"Full Line",05/01/2021
"OILPTACH CABLE TIES",088-,6%,"Full Line",05/01/2021
"PASCO PIPE WRAP",225-,6.5%,"3 items",05/01/2021
"Performance Tool (PT)",056-,"2% to 14%","Full Line",05/01/2021
PERMATEX,236-,"1.8% to 4.9%","Full Line",05/01/2021
"PRIME WIRE & CABLE",268-,"10.5% to 18.5%","Monthly Update 5 Items",05/01/2021
RUSTOLEUM,209-,6%,"Full Line",05/01/2021
"SIMER PUMPS",139-,4.75%,"All stocked items",05/01/2021
"WARP'S POLY COVER",276-,5%,"Full Line",05/01/2021
"WISS (APEX)",017-,"2.5% to 3%","Full Line",05/01/2021
