"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"ABC Hammers",221-,3%,,01/01/2019
Aervoe,064-,"3 to 5%",,01/01/2019
Alemite,033-,4%,"Grease guns only",01/01/2019
AMH,144-,5%,,01/01/2019
Ancra,222-,"2 TO 16%",,01/01/2019
"Apex Tool Group CRESCENT",017-,4%,,01/01/2019
"Apex Tool Group GEARWRENCH",192-,4%,,01/01/2019
"Apex tool Group LUFKIN",015-,4%,,01/01/2019
"Apex Tool Group NICHOLSON",016-,4%,,01/01/2019
BernzOMatic,154-,6%,"3 items only",01/01/2019
"Blue Monster (Tape)",245-,"5 to 9%",,01/01/2019
Bosch,131-,3%,,01/01/2019
"Bright Star",147-,"5 to 10%",,01/01/2019
"BSM  Pump",001-,5%,,01/01/2019
Buckeye,215-,"5 to 8%",,01/01/2019
"BVA Hydraulics",123-,9.1%,,01/01/2019
"C. S. Osborne",022-,"4 to 8%",,01/01/2019
"C.H. Hanson",134-,"6 to 7%",,01/01/2019
"Carboline / Bitumastic",008-,14%,"Only item number 008-BIT50-1",01/01/2019
Crosby,112-,"3 to 4%",,01/01/2019
"Dawn, 409, Pine-sol",182-,12%,,01/01/2019
"Dewalt Power Tools",041-,"2 to 8%",,01/01/2019
"Elk River",090-,"7 to 11%",,01/01/2019
"Empire Level",242-,"4 to 10%","1 @ 18% 242-1110",01/01/2019
"Energizer Batteries",009-,6.8%,"4 tariff items only",01/01/2019
"First Aid Only",240-,"2.6 to 6.9%",,01/01/2019
Fiskars,101-,6%,"accessories only/tariff",01/01/2019
"Flame Eng/Red Dragon",054-,4%,,01/01/2019
Gatorade,169-,"5 to 6%",,01/01/2019
"General Tool",122-,"3 to 8%",,01/01/2019
Gilmour,101-,6%,"Nozzles only/ tariff",01/01/2019
Golight,151-,"1 to 4%",,01/01/2019
GPI,060-,5%,,01/01/2019
Gunk,038-,"4 to 6%",,01/01/2019
Honeywell,100-,"3 to 8%",,01/01/2019
"Hot Max Torches",194-,"2 to 4%",,01/01/2019
"Hyde Tools",082-,"3 to 6%",,01/01/2019
Irwin,256-,3%,,01/01/2019
"J-B Weld",077-,15%,,01/01/2019
JET,113-,5%,,01/01/2019
"Justrite Safety",093-,"3 to 10%",,01/01/2019
Keson,098-,"7 to 10%",,01/01/2019
"Klein Tools",235-,3%,,01/01/2019
"Lewis mfg",121-,"3 to 15%",,01/01/2019
"Liberty Glove",119-,"6 to 8.1%","5 items only 119-0925,H6130,7124,7810,4518",01/01/2019
"Magnolia Brush",055-,"2% to 9%",,01/01/2019
"Makita Power tools",105-,"3 to 8%",,01/01/2019
"Master Heaters",089-,5%,,01/01/2019
"MCR Safety",212-,9%,"River City group 3000.",01/01/2019
Milton,094-,"3 to 12%",,01/01/2019
"Milwaukee Power Tools",158-,"3 to 6%",,01/01/2019
"Muck Boots",265-,2%,,01/01/2019
"National Spencer/Zee Line",141-,"2 to 6%",,01/01/2019
Neese,244-,"3 to 7%",,01/01/2019
Never-Seez,073-,"5 to 18%",,01/01/2019
"Nupla Tools",229-,4.5%,,01/01/2019
Occunomix,210-,"6 to 8%",tarriff,01/01/2019
"Oilpatch 3""Danger & Caution tape",066-,2%,,01/01/2019
"Oilpatch cable ties",088-,"13 to 44%",,01/01/2019
"Oilpatch Ratchet Strap",099-,8%,,01/01/2019
"OilPatch Tarp Straps",086-,"2 to 3%",,01/01/2019
"Osborn Brush",078-,5%,,01/01/2019
"Peerless Chain",214-,8.5%,,01/01/2019
"Pelican Flashlights & Coolers",132-,3.5%,,01/01/2019
"PIP (Protective Ind Products)",217-,15%,,01/01/2019
Plews,092-,"8 to 9%",,01/01/2019
"PT Tool Wilmar",056-,"4 to 8%",,01/01/2019
"Ridgid Tools",032-,"3.9% average",,01/01/2019
"Rubbermaid Coolers",173-,5%,,01/01/2019
"Rust-Oleum Paints",209-,"2 to 24%",,01/01/2019
Sar-Gel,193-,6.8%,,01/01/2019
"Sayracuse Stamping Co.",180-,12%,,01/01/2019
"Simer Pump",139-,7%,,01/01/2019
Snoop,135-,"3 to 7%",,01/01/2019
Sqwincher,213-,2%,,01/01/2019
"Stride Tools - Imperial",048-,"3 to 5%",,01/01/2019
Swanson,095-,"12 to 24%",,01/01/2019
"Tennessee Hickory Handle",013-,"5 to 8%",,01/01/2019
"Tilman (Gloves)",096-,25%,,01/01/2019
Tork,174-,"1.5 to 2%",,01/01/2019
Wilton,111-,5%,,01/01/2019
Wypall-Scott,062-,"2 to 3%",,01/01/2019
