"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"B & B PIPE JACKS & TOOLS",247-,"4% to 13%","Full Line",07/01/2024
"BSM PUMP",001-,"5$ to 12%","Full Line",07/01/2024
"CARBOLINE BITUMASTIC",008-,"-2.15% to -4.3%","Price Reduction",07/01/2024
MARKAL,043-,3%,"All Items",07/01/2024
"RED DEVIL",061-,"-8% to -14.2%","2 ITEMS",07/01/2024
"WHEELER REX",108-,6%,"All Items",07/01/2024
"WHITLAM MFG.",219-,"3% to 5%","SELECT ITEMS",07/01/2024
"CROCODILE CLOTH",283-,2.8%,"Full Line",06/01/2024
GLOVEWORKS,282-,"-22.7% to 10%","Full Line",06/01/2024
"GOLIGHT LIGHTING",151-,5%,"PARTS & ACCESSORIES ONLY!",06/01/2024
"JOKATER GLOVES",239-,"-27% AVERAGE","MX209JESTER SERIES ONLY!",06/01/2024
"SIPCO HARD HAT RACKS",127-,"1.3% to 1.7%","Full Line",06/01/2024
"TENNESSEE HICKORY HANDLES",013-,"2.2% to 3.8%","Full Line",06/01/2024
ALEMITE,033-,"6% to 10%","MOST ITEMS 6%",05/01/2024
"BARS LEAK",083-,13.2%,"1 iTEM 083-1196",05/01/2024
"C. H. HANSON",134-,".1% to 44.2%","MOST ITEMS",05/01/2024
"GERONIMO SAFETY SEAT & ACCES.",076-,5%,"All Items",05/01/2024
"HEX ARMOR",205-,"-64.3% to 47.6%","7 ITEMS REDUCED",05/01/2024
LUBRIPLATE,069-,"3% to 12%","SOME ITEMS",05/01/2024
RADIANS,124-,"-10% to 8%","MOSTLY RAINS SUITS & GLOVES",05/01/2024
3M,037-,"2% to 4%","All Items",04/01/2024
"3M PIPE WRAP & PRIMER",037-,2.4%,"All Items",04/01/2024
"CUSTOM TOW ROPE",172-,"6% to 12%","All Items",04/01/2024
"HYDE TOOLS",082-,"13.9% to 76.1%","3 ITEMS",04/01/2024
IGLOO,143-,5%,"MAINLY WATER COOLERS effective  03.21.2024!",04/01/2024
"KLEIN TOOLS",235-,5%,"Assorted Items",04/01/2024
KROIL,284-,2.5%,"All Items",04/01/2024
"TRUSTY-COOK HAMMERS",097-,"8% to 23%","Assorted Items",04/01/2024
WILTON,111-,"4.5%  Average","Various Items",04/01/2024
GATORADE,169-,"4 To 28%","Full Line",03/15/2024
OFF!,102-,11%,"1 Item",03/15/2024
"Champion Cutting Tools",267-,3.8%,"All Items",03/01/2024
CHECKERS,120-,"3.5% to 10.5%","Full Line",03/01/2024
"ELK RIVER",090-,6%,"Full Line",03/01/2024
"GODLEN ROD / DL",034-,"0 to 13%","MOST ITEMS 5%",03/01/2024
"MARTIN TOOL",195-,"13% to-60%","All Items",03/01/2024
"MOORE & WHITE   (M & W)",051-,"-24.9% to 3%","Full Line",03/01/2024
"OILPATCH FILES/SETS & SHOP ROLLS",267-,"3.2% to 5.3%","All Items",03/01/2024
"OILPATCH PALLET PULLER",184-,-21.2%,"1 Item 184-2T-RED",03/01/2024
"OILPATCH SAFETY TRIANGLE",278-,9.2%,"1 Item   (278-50095)",03/01/2024
"ANCRA CARGO CONTROL",222-,"-6 % average","MOST ITEMS",02/01/2024
BAND-IT,044-,"-25% to 3.4%","10 ITEMS",02/01/2024
"CHAMPION SPARK PLUGS",171-,"2% to 6.8%","All Items",02/01/2024
"CHAPIN SPRAYERS",249-,19%,"3 ITEMS 1180, 1280 & 1380",02/01/2024
CRC,068-,13%,"2 ITEMS  068-05089 & 068-05089PS",02/01/2024
