"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"3M BUILDING & CONSTRUCTION DIV.",037-,"3% to 20%","Full Line",06/01/2022
"3M PIPE WRAP & PRIMER",037-,8%,"4 Items",06/01/2022
"AMFLO AIR HOSE",092-,"0.3% to 17%","All Items",06/01/2022
"AMH      ALL MATERIAL HANDLING",144-,10%,"Most items",06/01/2022
"BANDIT STRAPING $ ACCESSORIES",044-,"5% to 9%","Full Line",06/01/2022
BERNZOMATIC,154-,"8% to 38%","Full Line",06/01/2022
"BSM PUMP","001,002-",20.75%,"All Items",06/01/2022
BVA,123-,3.5%,"Full Line",06/01/2022
COXREELS,138-,"3.1% to 6%","Full Line",06/01/2022
"CTD-TOLEDO DRILL BITS & SETS",061-,3.8%,"Various Items",06/01/2022
ENERPAC,080-,"4% to 12%","Full Line",06/01/2022
"GENERAC GENERATORS",156-,"2.7% to 5.7%","4 Items",06/01/2022
"GORILLA GLUE & TAPE",234-,20%,"Tape Products Only",06/01/2022
IGLOO,143-,"1.95% to 6.3%","Various Items",06/01/2022
"LACLEDE CHAIN",085-,"12% to 15%","Full Line",06/01/2022
"LEWIS MFG.",121-,5%,"LSGXSERIES ONLY!",06/01/2022
"LUBRIMATIC GREASE GUNS & FITTINGS",092-,"4.6% to 43.9%","All Items",06/01/2022
"MARKAL / LACO",043-,8%,"Full Line",06/01/2022
"OILPATCH SORBENTS",006-,5%,"Full Line",06/01/2022
"OILPATCH STRING KNIT GLOVES",261-,3.3%,"Full Line",06/01/2022
"PASCO PIPE WRAP",225-,-20%,"All Items",06/01/2022
"PETOL / GEARENCH",192-,"5% to 20%","Full Line",06/01/2022
"POLYKEN PIPE WRAP",206-,11%,"Full Line",06/01/2022
"PRECISION BRAND PRODUCTS",039-,10%,"All Items",06/01/2022
"RED DEVIL",061-,3%,"3 items Spray Foam Insulation",06/01/2022
"SIMER PUMPS",139-,9.5%,"Full Line",06/01/2022
"TENNESSEE HICKORY HANDLES",013-,8.5%,"Full Line",06/01/2022
"TRU-FLATE AIR FITTINGS",092-,"12.5% to 21.7%","All Items",06/01/2022
"WARP'S POLY SHEETING & TRASH BAGS",276-,8.5%,"Full Line",06/01/2022
