"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"3M B & C",037-,"5.5% to 20%","Full Line",07/01/2021
"3M PIPE WRAP",037-,6%,"Full Line",07/01/2021
"ABC HAMMERS",221-,7%,"Full Line",07/01/2021
ALEMITE,033-,"4.5% to 7%","Full Line",07/01/2021
"C.S. UNITEC",040-,"4% to 5%","Full Line",07/01/2021
CHANNELLOCK,053-,3.8%,"Full Line",07/01/2021
DEVCON,269-,"4% to 8%","Full Line",07/01/2021
ENERPAC,080-,"3% to 4%","Full Line",07/01/2021
"FIRST AID ONLY",240-,"7.6% to 8.2%","Full Line",07/01/2021
"GASOILA  (FED PRO)",179-,"-6.9% to 6.7%","Full Line",07/01/2021
GPI,060-,"9.1% on Pumps","9.1% on Pumps (No Change on Accessories)",07/01/2021
"HEX ARMOR",205-,"-86.5% to 1.2%","Some Decreases / Some Increases",07/01/2021
"JET EQUIPMENT (JPW)",113-,"8% to 12%","Full Line",07/01/2021
"JET LUBE",202-,1.6%,"Full Line",07/01/2021
"KLEIN TOOLS",235-,"2% to 7%","Full Line",07/01/2021
"KOLOR KUT",004-,10%,"Full Line",07/01/2021
LINCOLN,116-,4.5%,"Full Line",07/01/2021
"MAGNOLIA BRUSH",055-,"2% to 5%","Full Line",07/01/2021
MAYHEW,045-,5%,"Full Line",07/01/2021
"MCR  Garments & Boots)",212-,6.7%,"Rain Wear & Rubber Boots",07/01/2021
"MCR (Memphis Gloves)",212-,"-4.5% to 15.8%","Various Styles of Gloves",07/01/2021
"MIDWEST GAS CANS",142-,"5.9% to 12%","Full Line",07/01/2021
"OILPATCH BOOSTER CABLES",168-,17%,"Full Line",07/01/2021
"OILPATCH MANILA ROPE",005-,15%,"Full Line",07/01/2021
"OILPATCH RAGS",188-,12%,"Full Line",07/01/2021
"OILPATCH SORBENTS",006-,8%,"Full Line",07/01/2021
"OILPATCH TARPS & FENCING",086-,"6.7% to 9.6%","Full Line",07/01/2021
"PRECISION BRAND PRODUCTS",039-,10%,"Full Line",07/01/2021
"PYRAMEX SAFETY",130-,5%,"Full Line",07/01/2021
"RED DEVIL",0061-,"7% to 10%","Full Line",07/01/2021
RIDGID,032-,4.3%,"Full Line",07/01/2021
"RIG WASH",027-,7.34%,"Full Line",07/01/2021
"RUFFIES TRASH BAGS",059-,4%,"Full Line",07/01/2021
SARGEL,193-,1.5%,"Full Line",07/01/2021
"SEASMEE LOCKS",021-,4%,"Full Line",07/01/2021
TRUPER,031-,"8.7% to 20%","Full Line",07/01/2021
"US FOOTWEAR / RANGER MUCK",079/265-,8%,"Full Line",07/01/2021
"VENOM  (FED PRO)",248-,"4.2% to 20.1%","Full Line",07/01/2021
"WHEELER REX",108-,3.5%,"All 5 Items",07/01/2021
"WILDE TOOLS",153-,"4.76% to 7.8%","Full Line",07/01/2021
"WILTON  (JPW)",111-,"2% to 19%","Full Line",07/01/2021
"WRIGHT TOOL",170-,7.6%,"Full Line",07/01/2021
