"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"AMH      ALL MATERIAL HANDLING",144-,5%,"Full Line",06/01/2021
BAND-IT,044-,"0.8% to 3.8%","Full Line",06/01/2021
BERRYMAN,107-,"3.7% to 9.4%","NO CHANGE ON PART # 0117",06/01/2021
"BITUMASTIC / CARBOLINE",008-,12.2%,"MONTHLY UPDATE",06/01/2021
"BUCKEYE FIRE EXTINGUSHERS",215-,"3% to 5%","Full Line",06/01/2021
"BVA HYDRAULICS",123-,5.5%,"Full Line",06/01/2021
"CHAPIN SPRAYERS",249-,"7% to 9.5%","Full Line",06/01/2021
"CHICAGO HARDWARE",075-,5%,"Full Line",06/01/2021
"CYCLO / NITEO",196-,"2% to 16%","Various Items",06/01/2021
"HYDE TOOLS",082-,"4.6% to 5.9%","Full Line",06/01/2021
"IMPERIAL TOOL",048-,3%,"Full Line",06/01/2021
"JOKATER GLOVES",239-,"-31.3% to -41.7%  2 Items, All Sizes","Styles  MX1135 & MX1185",06/01/2021
"MYSTIK GREASES",025-,3%,"Various Items",06/01/2021
"OILPATCH TARPS BLUE & SILVER",086-,"6.7% to 9.6%","Full Line",06/01/2021
"OILPATCH TIE WIRE",110-,8.6%,"1 Item",06/01/2021
"PEERLESS CHAIN",214-,"1.2% to 8.9%","Full Line",06/01/2021
"PLEWS, TRU-FLATE & AMFLO",092-,"-37.1% to 12.7%","Various Items",06/01/2021
"PRIME WIRE & CABLE",268-,,"Full Line",06/01/2021
RECTORSEAL,187-,6%,"Full Line",06/01/2021
"SESAMEE LOCKS",021-,3%,"Full Line",06/01/2021
"SEYMOUR LANDSCAPE TOOLS",103-,9.65%,"Full Line",06/01/2021
"SIMER PUMPS",139-,4.75%,"Full Line",06/01/2021
ZEELINE,141-,"5.5% Average","All Items",06/01/2021
