"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
AERVOE,064-,"4% to 16%","Full Line",11/01/2021
"Babbitt #4",058-,5%,"1 Item",11/01/2021
"CHICAGO HARDWARE",075-,6%,"Full Line",11/01/2021
COXREELS,138-,"7% to 9.5%","Full Line",11/01/2021
CROSBY,112-,3.8%,"Full Line",11/01/2021
DAWN,182-,8%,"3 ITEMS",11/01/2021
"DEWALT POWER TOOLS",041-,5%,"Full Line",11/01/2021
"IRWIN HAND TOOLS / VISE GRIPS",256-,5%,"Full Line",11/01/2021
"JET EQUIPMENT (JPW)",113-,"4.3% to 8%","Full Line",11/01/2021
"JET LUBE",202-,8%,"Full Line (No change on 202-10004)",11/01/2021
"LAKELAND PROTECTIVE WEAR",129-,8.6%,"All Stocked Items",11/01/2021
"LEETONIA TOOLS",049-,19%,"049-393 Scraper",11/01/2021
LENOX,257-,5%,"Full Line",11/01/2021
"MANILA ROPE (OILPATCH)",005-,14.5%,"Full Line",11/01/2021
"MICRO MIST",050-,22%,"MICRO-SOLV ONLY!",11/01/2021
MILTON,094-,9.5%,"Full Line",11/01/2021
"MSA SAFETY",137-,"3% AVERAGE","Full Line",11/01/2021
"OILPATCH AIR HOSE",228-,5.6%,"1 Item",11/01/2021
"OILPATCH BARRICADE TAPE",278-,6.43%,"2 ITEMS",11/01/2021
"OILPATCH BOOSTER CABLES",168-,"3.8% to 13%","4 Items",11/01/2021
"OILPATCH SAFETY FLAGS",278-,"8.5% to 28.9%","3 ITEMS",11/01/2021
PERMATEX,236-,4%,"Full Line",11/01/2021
PIP,217-,"7% to 9%","Full Line",11/01/2021
"PRIME EXTENSION CORDS",268-,"MONTHLY UPDATE","10 ITEMS CHANGED",11/01/2021
PROTO,035-,5%,"Full Line",11/01/2021
"PYRAMEX SAFETY",130-,3%,"Full Line",11/01/2021
"RADIATOR SPECIALITY",038-,7%,"Full Line",11/01/2021
"RED DEVIL",061-,20%,"2 Items - Silicone",11/01/2021
RUSTOLEUM,209-,"8% to 22%","Full Line",11/01/2021
"STANLEY HAND TOOLS",046-,5%,"Full Line",11/01/2021
"SUPER LUBE",072-,15%,"All Items",11/01/2021
"TESA TAPE",074-,"3% to 4%","Full Line",11/01/2021
"TYVEK (DuPONT)",128-,8.6%,"Full Line",11/01/2021
ULLMAN,201-,7%,"Full Line",11/01/2021
"WILTON TOOLS  (JPW)",111-,"5.6% to 21.7%","Full Line",11/01/2021
