"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"3M Building & Construction",037-,"2% to 4%","Selected Items",04/01/2023
"3M Pipe Wrap",037-,4%,"All Items",04/01/2023
"ANCRA CARGO CONTROL",222-,"-3.5% to 10%","Full Line",04/01/2023
BINKS,024-,4%,"All Items",04/01/2023
DEVCON,269-,4%,"Full Line",04/01/2023
Eklind,148-,"7.9% to 15%","Full Line",04/01/2023
Gatorade,169-,10-20%,"Big Increase",04/01/2023
IGLOO,143-,"-1.8% to -3.5%","All 400 series Yel/Red Coolers",04/01/2023
"KLEIN TOOLS",235-,"2% to 4%","Selected Items",04/01/2023
LEVITON,152-,"7% to 9%","Full Line",04/01/2023
"MANILA ROPE (OILPATCH)",005-,-14%,"Freight Cost Has Gone Down",04/01/2023
"Milwaukee Sure Shot Sprayers",164-,7%,"Full Line",04/01/2023
Mystik,025-,14.70%,"Full Line",04/01/2023
"OILPATCH BLUE TARPS ONLY!",086-,-4.6%,"Reduction on Blue Tarps ONLY!",04/01/2023
"SESAMEE LOCKS",021-,-10%,"K436 & K437",04/01/2023
"Tyvek (DuPont)",128-,"2% to 4%","Full Line",04/01/2023
UNITEC,040-,4.9%,"Full Line",04/01/2023
