"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"Ames Products",161-,5%,,10/01/2019
Babbit#4,058-,21%,"Effective immediately 21% price reduction.",10/01/2019
Boss,029-,"4 to 17%",,10/01/2019
Crescent,017-,"10 to 17%","On some tool sets",10/01/2019
Dewalt,041-,,"A few items, small increase.",10/01/2019
Empire,242-,"8 to 18%",,10/01/2019
Ergodyne,263-,7%,,10/01/2019
Gilmour,101-,10%,"accessories only",10/01/2019
Irwin,256-,14%,,10/01/2019
Knipex,255-,"4 to 5%",,10/01/2019
Lakeland,129-,7%,,10/01/2019
"Liberty Glove",119-,"9 to 10%",,10/01/2019
"Master Heaters",089-,"10 to 15%",,10/01/2019
"MCR Safety",212-,"17 to 25%","Gloves only",10/01/2019
Milwaukee,158-,,"A few items increase.",10/01/2019
Mystik,025-,3.6%,,10/01/2019
OccuNomix,210-,"8 to 11%",,10/01/2019
"Oilpatch Air Hose",228-,12%,,10/01/2019
"Oilpatch Pallet Puller",184-,20%,"184-16-PP2T-1 only",10/01/2019
"OilPatch Tarps",086-,8%,"Silver Tarps ONLY",10/01/2019
"Oilpatch Tea Strainers",070-,17%,"8"" Only",10/01/2019
"PIP (Protective Ind Products)",217-,"3 to 9%",,10/01/2019
Plews,092-,"11 to 13%","Plastic funnels",10/01/2019
"Prime Wire",268-,"4 to 9%",,10/01/2019
"PT Tool Wilmar",056-,"6 to 9%",,10/01/2019
Relton,233-,5%,,10/01/2019
"Sesamee Locks",021-,6%,,10/01/2019
Seymour,103-,"2 to 13%",,10/01/2019
Wypall,062-,2%,,10/01/2019
