"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
3M,037-,"1 to 3%",,02/01/2020
"3M Pipe Wrap & Primer",037-,4%,,02/01/2020
Aervoe,064-,1.62%,,02/01/2020
AMH,144-,3%,,02/01/2020
Band-It,044-,"2 to 5%",,02/01/2020
Gearwrench,241-,"2 to 8%",,02/01/2020
GPI,060-,"3 to 6%",,02/01/2020
Lufkin,015-,"2 to 4%",,02/01/2020
MSA,137-,"1 to 5%",,02/01/2020
Norseman,189-,2.4%,,02/01/2020
"Northland Triumph",084-,4%,,02/01/2020
"Oilpatch Canvas Tarps",114-,3%,,02/01/2020
Rectorseal,187-,"5 to 11%",,02/01/2020
