"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
3M,037-,"2 to 4%",,04/01/2019
"3M - Pipe Wrap",037-,"5 to 7%",,04/01/2019
"ABC Hammers",221-,"2 to 7%",,04/01/2019
Alemite,033-,2.9%,average,04/01/2019
"Ames Products",161-,"5 to 13.5%",,04/01/2019
"B & B",247-,"3 to 5%",,04/01/2019
Binks,024-,4.5%,024-140B,04/01/2019
Cyclo,196-,"3 to 5%",,04/01/2019
Dewalt,041-,"3 to 18%",,04/01/2019
Eklind,148-,"5 to 6%",,04/01/2019
Gasoila,179-,"5 to 14%",,04/01/2019
Gearwrench,241-,10%,,04/01/2019
Goldenrod,034-,"3 to 5%",,04/01/2019
HexArmor,205-,3%,,04/01/2019
"Hudson Sprayers",252-,"18 to 25%","Steel Sprayers ONLY",04/01/2019
Ideal,091-,"6 to 10%",,04/01/2019
Irwin,256-,3%,,04/01/2019
ITW,087-,5%,,04/01/2019
Krylon,065-,10%,,04/01/2019
"Lakeland Ind.",129-,"5 to 7%",,04/01/2019
LPS,199-,4%,,04/01/2019
Maglite,104-,"3 to 8%",,04/01/2019
Markal,043-,"3 to 12%",,04/01/2019
"Martin Tools",195-,7.5%,"Also an average 10% decrease in tube wrench prices",04/01/2019
"MSA Safety",137-,"3 to 7%",,04/01/2019
"National Banner Co.",133-,4%,,04/01/2019
"Oilpatch Air Hose",228-,15%,,04/01/2019
"OilPatch Booster Cables",168-,2%,,04/01/2019
"OilPatch Flagging Tape",066-,"6 to 15%",,04/01/2019
"Oilpatch Plastic Pails & Bottles",162-,8%,,04/01/2019
"OilPatch Shrink Wrap",207-,"6 to 10%",,04/01/2019
"Prime Wire",268-,"3 to 17%",,04/01/2019
RayOVac,208-,8%,"lantern batteries",04/01/2019
Rectorseal,187-,4%,,04/01/2019
"Reese Hitch",264-,10%,,04/01/2019
"Simer Pump",139-,7%,,04/01/2019
Sipco,127-,5%,,04/01/2019
"Southern Glove",081-,"3 to 5%",,04/01/2019
Sprayway,185-,"5 to 10%",,04/01/2019
"Stanley Hand Tools",046-,"2 to 78%",,04/01/2019
Tekton,216-,"3 to 8%",,04/01/2019
Triumph,084-,"3 to 10%",,04/01/2019
Ullman,201-,7%,,04/01/2019
"Wright Tool",170-,4.92%,,04/01/2019
Wypall,062-,"3 to 8%",,04/01/2019
