"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"3M Building & Construction Division",037-,"-2.03% to 10.49%","Full Line",09/01/2021
"3M PIPE WRAP",037-,4.8%,"Full Line",09/01/2021
"ANCRA CARGO CONTROL",222-,"11.2% to 38.6%","Full Line",09/01/2021
"B & B PIPE STANDS & TOOLS",247-,"-6.7% to 11%","Full Line",09/01/2021
"CHAPIN SPRAYERS",249-,"8.9% to 14.4%","Full Line",09/01/2021
"CORTINA SAFETY",246-,"6% to 8%","Full Line",09/01/2021
CROSBY,112-,3.8%,"Full Line",09/01/2021
ENERPAC,080-,"4% to 5%","Full Line",09/01/2021
"GROZ HAMMERS",238-,"0$ to 19%","Full Line",09/01/2021
"HOT MAX TORCHES",194-,"4% to 10%","3 ITEMS",09/01/2021
"JET LUBE",202-,"-2% to 32.5%","Full Line",09/01/2021
"KRYLON AEROSOL",065-,"6.1% to 13.5%","Full Line",09/01/2021
"LAKELAND PROTECTIVE WEAR",129-,"-12% average","Size 2X and up decreased",09/01/2021
"LEWIS MFG.",121-,"15% to 20%","Full Line",09/01/2021
MAGLITE,104-,"15% to 23%","Full Line",09/01/2021
"MARVEL MYSTERY OIL",026-,11.8%,"Full Line",09/01/2021
"OILPATCH AIR HOSE",228-,5.3%,"1 Item",09/01/2021
"OILPATCH CARGO TIE DOWNS",099-,13.5%,"Full Line",09/01/2021
"OILPATCH PLUMB BOB",163-,10%,"Full Line",09/01/2021
"OILPTACH OIL SORBENTS & PADS",006-,10%,"Full Line",09/01/2021
"OILPTACH RUBBER TARP STRAPS",086-,"15% to 17%","Full Line",09/01/2021
"OILPTACH SASH CORD",052-,12%,"Full Line",09/01/2021
"REESE HITCH ACCESSORIES",264-,5.3%,"1 Item # 264-21512",09/01/2021
"S'OK SHAMROCK PENETRATING OIL",226-,34.4%,"1 ITEM",09/01/2021
"UNIVERSAL PNEU, TOOLS",166-,10.4%,"Full Line",09/01/2021
"WARP'S POLY COVER",276-,8.8%,"Full Line",09/01/2021
WD40,011-,8%,"Full Line",09/01/2021
