"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"AMH      ALL MATERIAL HANDLING",144-,"10% to 19%","Full Line",07/01/2022
BAR,083-,8.3%,"1 Item 083-1196",07/01/2022
CRC,068-,"5% to 7.5%","Full Line",07/01/2022
"CURT TRAILER HITCH ACCESSORIES",264-,"13% to 58.4%","All Items",07/01/2022
"DURACELL BATTERIES",165-,"7% to 10%","Full Line",07/01/2022
ENERGIZER/EVEREADY,009-,34%,"2 items   L91SBP-8 & L92SBP-4",07/01/2022
GASOILA,179-,"5.9% to 71.3%","Full Line",07/01/2022
GATORADE,169-,"5% to 26%","Full Line",07/01/2022
KNIPEX,255-,"8.5% to 9.6%","Full Line",07/01/2022
"MAGNOLIA BRUSH",055-,"2 to 5%","Full Line",07/01/2022
MCR,212-,"5% to 13.3%","Various Items",07/01/2022
"MIDWEST GAS CANS",142-,"4.9% to 16.9%","Full Line",07/01/2022
MILTON,094-,6.5%,"Full Line",07/01/2022
"OILPATCH CABLE TIES",088-,7.5%,"Full Line",07/01/2022
"OILPATCH RIG WASH",027-,"5% to 7%","Full Line",07/01/2022
"OILPATCH STEEL BUCKETS (5gal)",162-,22.9%,"Various Items",07/01/2022
"PERFORMANCE TOOL (PT)",056-,"4% to 30%+","31 Items",07/01/2022
PERMATEX,236-,"4.9% to 22.7%","Full Line",07/01/2022
RECTORSEAL,187-,8%,"Full Line",07/01/2022
RIDGID,032-,5%,"Full Line",07/01/2022
"VENOM  PTFE TAPE & SEALANT",248-,"-5.7% to 22.5%","Full Line",07/01/2022
WHITLAM,217-,"6% to 24%","2 ITEMS",07/01/2022
