"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
AERVOE,064-,"Up to 5%","Full Line",08/01/2021
"AMES LANDSCAPING TOOLS",161-,"5% +","Full Line",08/01/2021
"AMH / CARTEC",144-,"4.9% to 13.5%","Full Line",08/01/2021
"BANDIT STRAPING & ACCESSORIES",044-,"4.4% to 7.5%","Full Line",08/01/2021
"CORONA TOOLS",198-,5%,"Full Line",08/01/2021
"CTD-TOLEDO DRILL BITS & SETS",189-,4.7%,"Full Line",08/01/2021
"DEWALT POWER TOOLS",041-,"3% to 20%","65 Items",08/01/2021
"EKLIND TOOLS",148-,"5.8% to 7.3%","Full Line",08/01/2021
"IRWIN HAND TOOLS",256-,6%,"7 ITEMS",08/01/2021
"JET LUBE",202-,"2.8% to 37.3%","Full Line",08/01/2021
JUSTRITE,093-,"5.8% to 14.3%","Full Line",08/01/2021
KESON,098-,"3% to 21.6%","Full Line",08/01/2021
"LACLEDE CHAIN",085-,"12% to 15%","Full Line",08/01/2021
"LEWIS MFG.",121-,4.8%,"Full Line",08/01/2021
"M. K. MORSE BAND SAW BLADES",275-,6.5%,"Full Line",08/01/2021
"MASTER & AMERICAN LOCK",224-,"4% to 8.3%","Full Line",08/01/2021
"MSA SAFETY",137-,2.5%,"Full Line",08/01/2021
NEVER-SEEZ,073-,8%,"Full Line",08/01/2021
NUPLA,229-,9.1%,"Full Line",08/01/2021
"OILPATCH BARRICADE TAPE",278-,2.1%,"2 items (3"" x 1000' Barricade Tape)",08/01/2021
"OILPATCH CHIP BRUSHES",023-,16.6%,"Full Line",08/01/2021
"OILPATCH FLAGGING & TAPE",278-,"5.5% to 17.65%","Full Line",08/01/2021
"OILPATCH FLAGGING/WARNING TAPE",278-,"5.5% to 63.5%","Full Line",08/01/2021
"OILPATCH SHOP ROLLS & FILES",267-,4%,"ALL SHOP ROLLS & FILE SETS",08/01/2021
"OILPATCH TIE WIRE",110-,18.43%,"1 Item",08/01/2021
"OSBORN BRUSH",078-,6%,"Full Line",08/01/2021
"PEERLESS CHAIN",216-,"3.6% to 9.1%","Full Line",08/01/2021
PERMATEX,236-,"-5.3% to -6.1%","Full Line",08/01/2021
PERMATEX,236-,"2% on certain items","Gasket Makers & Silicone ONLY",08/01/2021
"QUIK STEEL",136-,"5.6% to 7.8%","Full Line",08/01/2021
"RUBBERMAID COOLERS",173-,15%,"Full Line",08/01/2021
"SIMER PUMPS",139-,"4.8% to 10.6%","Full Line",08/01/2021
"SIMONDS FILES",106-,"3% to 5%","Full Line",08/01/2021
"STANLEY HAND TOOLS",046-,10.6%,"17 items",08/01/2021
"TENNESSEE HICKORY HANDLES",013-,"6.8% average","Full Line",08/01/2021
"TILLMAN GLOVES",096-,6%,"Full Line",08/01/2021
