"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"3M B & C",037-,"Minimal Changes","21 items",01/15/2021
BINKS,024-,4%,"Part # 140B",01/15/2021
"BLUE MONSTER",245-,3%,"Full Line",01/15/2021
"BOSS GLOVES & RAINWEAR",029-,"3.5% to 61%","Various Items, Mainly Disposable Nitrile Gloves",01/15/2021
CARBOLINE/BITUMASTIC,008-,"1.5 to 5.5 %","Full Line",01/15/2021
"FIRST AID ONLY",240-,3.8%,"Full Line",01/15/2021
"HEX ARMOR",205-,"1.5% to 2%","Full Line",01/15/2021
"JET EQUIPMENT (JPW)",113-,"3% to 5%","14 Items",01/15/2021
"KDAR (HOT MAX)",194-,6%,"PART # 500G ONLY",01/15/2021
"MAGNOLIA BRUSH",055-,"3% to 26%","Full Line",01/15/2021
MAYHEW,045-,4.8%,"20 to 30 items and a few sets",01/15/2021
MCR,212-,"7.5% to 15%","12 popular items. Plus all disposable gloves can change without notice",01/15/2021
MSA,137-,2%,"Full Line",01/15/2021
"OILPATCH CANVAS TARPS",114-,9.8%,"Full Line",01/15/2021
"OilPatch WIPING RAGS",188-,"3% to 9%","Full Line",01/15/2021
"RED DEVIL",061-,"-8% to -42%","Full Line",01/15/2021
"RUFFIES TRASH BAGS",059-,8%,"All Items",01/15/2021
"WILTON  (JPW)",111-,3%,"11 ITEMS",01/15/2021
