"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
BINKS,024-,6.5%,"1 Item",05/01/2022
"BLUE MONSTER",245-,4-6%,"All Items",05/01/2022
"BUCKEYE FIRE EQUIPMENT",215-,"7% -13%","Full Line",05/01/2022
"C S Unitec",040-,7%,"Full Line",05/01/2022
CARBOLINE/BITUMASTIC,008-,14%,"2 ITEMS",05/01/2022
"CHAMPION SPARK PLUGS",171-,".070% to 4.5%","Full Line",05/01/2022
"CHICAGO HARDWARE",075-,12%,"Full Line",05/01/2022
"CORONA TOOLS",198-,12.3%,"All Items",05/01/2022
ENERPAC,080-,4.2%,"Full Line",05/01/2022
"FLEXON WATER HOSE",175-,"5% AVERAGE","All Items",05/01/2022
"FLO TOOL",250-,2.3%,"1 Item",05/01/2022
"GPI GREAT PLAINS",060-,"1.1% to 20.4%","Full Line",05/01/2022
"HYDE TOOLS",082-,4-5%,"Full Line",05/01/2022
"IDEAL HOSE CLAMPS",091-,"17.5% to 18.9%","Full Line",05/01/2022
"JET LUBE",202-,"2.6% to 23%","Full Line",05/01/2022
"JET LUBE",202-,3%,"MOST ITEMS",05/01/2022
"MARKAL / LACO",043-,"-1% to -3%","MOST ITEMS",05/01/2022
"MSA SAFETY",138-,"4.7% to 22%","Full Line",05/01/2022
"MSA SAFETY",137-,"2% to 3%","All Items",05/01/2022
"MUTUAL INDUSTRIES",228-,4.4%,"All Items",05/01/2022
"MYSTIK GREASES",025-,3%,"Full Line",05/01/2022
"OILPATCH BLUE & SILVER TARPS",086-,"5% to 6.5%","Full Line",05/01/2022
"OILPATCH MESH STRAINER",070-,19.3%,"1 Item",05/01/2022
"OILPATCH NYLON BIRD NETS",150-,"4.5% to 5%","2 items",05/01/2022
"OILPATCH ORANGE FENCING",086-,8.8%,"1 Item",05/01/2022
"OILPATCH WIND SOCKS & FRAMES",150-,"6% to 9%","Full Line",05/01/2022
"PEERLESS CHAIN",214-,"7.9 - 10.3%","Various Items",05/01/2022
PELICAN,132-,9.5%,"Full Line",05/01/2022
"PRIME WIRE & CABLE",268-,"2.3% to 22%","Various Items",05/01/2022
"QUIK STEEL",136-,"3.7% - 6%","Various Items",05/01/2022
"RUFFIES TRASH BAGS",059-,8%,"All Items",05/01/2022
"SESAMEE LOCKS",021-,9%,"Full Line",05/01/2022
"SEYMOUR / MIDWEST",103-,"5% to 20%","Full Line",05/01/2022
SPRAYWAY,185-,7%,"Aerosols & Wipes",05/01/2022
"TESA TAPE",074-,"5% - 7%","All Items",05/01/2022
"TILLMAN GLOVES",096-,5%,"Full Line",05/01/2022
WD40,011-,"10% - 25%","Full Line",05/01/2022
