"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"3M Building & Construction Division",037-,10%,"Various Items",02/01/2022
"3M PIPE WRAP & PRIMER",037-,10%,"4 Items",02/01/2022
AERVOE,064-,"5% to 12%","Full Line",02/01/2022
ALEMITE,033-,5.7%,"Full Line",02/01/2022
BAND-IT,044-,8%,"Full Line",02/01/2022
BERRYMAN,107-,"-13.45 to 17.3%","2 items",02/01/2022
BONDHUS,197-,9%,"Full Line",02/01/2022
"C.S. OSBORNE",022-,"8% to 14%","Full Line",02/01/2022
"CAMPBELL CHAIN (APEX)",018-,6%,"Full Line",02/01/2022
CRC,068-,"3.3% to 5%","Full Line",02/01/2022
"CRESCENT TOOLS (APEX)",017-,5%,"Full Line",02/01/2022
"CRESCENT- JOBOX (APEX)",019-,11%,"Full Line",02/01/2022
"CRESCENT-H.K. PORTER (APEX)",017-,5%,"Full Line",02/01/2022
"CRESCENT-LUFKIN (APEX)",017-,5%,"Full Line",02/01/2022
"CRESCENT-NICHOLSON (APEX)",017-,5%,"Full Line",02/01/2022
"CRESCENT-WISS (APEX)",017-,5%,"Full Line",02/01/2022
CROSBY,112-,8%,"Full Line",02/01/2022
"CYCLO/MOTOR MEDIC",196-,"3% to 35%","Full Line",02/01/2022
"GEARWRENCH (APEX)",241-,7%,"Full Line",02/01/2022
GOJO,190-,"2% to 4%","Full Line",02/01/2022
GOLIGHT,151-,"2% to 4%","Full Line",02/01/2022
"GROZ HAMMERS",238-,"0 to 21%","Full Line",02/01/2022
"IMPERIAL TOOL",048-,7%,"Full Line",02/01/2022
JUSTRITE,093-,"6% to 11.2%","Full Line",02/01/2022
KESON,098-,"3% to 8%","Full Line",02/01/2022
LUBRIPLATE,069-,"8% to 35%","Full Line",02/01/2022
"MARVEL OIL",026-,6%,"Full Line",02/01/2022
"MORSE STARRETT",010-,8%,"Full Line",02/01/2022
"MYSTIK GREASES",025-,5%,"Full Line",02/01/2022
"NATIONAL BANNER",133-,"6.4% to 8.6%","2 ITEMS",02/01/2022
NEVER-SEEZ,073-,"6% to 8%","Full Line",02/01/2022
"OILPATCH FILES & SETS",267-,3.9%,"Full Line",02/01/2022
"OILPATCH STRING GLOVES",261-,5%,"3 ITEMS",02/01/2022
PIP,133-,"3% to 6%","Full Line",02/01/2022
RECTORSEAL,187-,10%,"Full Line",02/01/2022
"RUFFIES TRASH BAGS",059-,10%,"Full Line",02/01/2022
SPRAYWAY,185-,9%,"Full Line",02/01/2022
"TEFLON TAPE",042-,15%,"Full Line",02/01/2022
"WILDE TOOLS",153-,10%,"Full Line",02/01/2022
"WRIGHT TOOL",170-,12%,"Full Line",02/01/2022
