"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"CGW ABRASIVES",155-,"8% to 9%","Full Line",01/01/2023
"CHAMPION CUTTING TOOLS",267-,-17%,"2 Items - Tap & Die Sets",01/01/2023
CHANNELLOCK,053-,3%,"Full Line",01/01/2023
COXREELS,138-,2.45%,"1 Item 138-P-P-350",01/01/2023
CRC,068-,8.8%,"1 Item 068-05089",01/01/2023
ESTWING,149-,"-1% to 5%","Full Line",01/01/2023
"FIRST AID ONLY",240-,2.45%,"Full Line",01/01/2023
GOLIGHT,151-,"0 to 24%","Full Line",01/01/2023
"HEX ARMOR",205-,"4% to 9.8%","Full Line",01/01/2023
"LACLEDE CHAIN",085-,"-25% to 17.1%","MOST ITEMS",01/01/2023
"MAGNOLIA BRUSH",055-,"6% to 13%","Full Line",01/01/2023
"MANILA ROPE (OILPATCH)",005-,6.67%,"All Items",01/01/2023
MAYHEW,045-,"3.8% to 7.4%","Full Line",01/01/2023
"MORSE STARRETT",010-,"8% to 12%","Full Line",01/01/2023
OCCUNOMIX,210-,"1.5% to 4.8%","Full Line",01/01/2023
"OILPATCH BROODER LAMP",268-,8%,"1 Item",01/01/2023
"OILPATCH FILES & FILE SETS",267-,4%,"All Items",01/01/2023
"OILPATCH INSULATION ROLLS",140-,"5.3% to 8.1%","2 ITEMS",01/01/2023
"OILPATCH SAFETY PINS",014-,"9% to 11%","All Items",01/01/2023
"OILPATCH SHOP ROLLS",267-,4%,"All Items",01/01/2023
"OSBORN BRUSH",078-,4%,"Various Items",01/01/2023
"RED DRAGON     (Flame Engineering)",054-,10%,"Full Line",01/01/2023
"REESE HITCH ACCESSORIES",264-,"4.8% to 20%","Most Items",01/01/2023
"TUFFY YELLOW WEB SLINGS",231-,15%,"Full Line",01/01/2023
