"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"AERVOE -CROWN",064-,".4% to 8.5%","MOST ITEMS",08/01/2022
"BUCKEYE FIRE EXTINGUISHERS",204-,"5% to 7%","MOST ITEMS",08/01/2022
"CAMPBELL CHAIN (APEX TOOL)",018-,4.5%,"Full Line",08/01/2022
CRC,068-,"5.8% to 7.4%","4 Items BRAKLEEN ONLY!",08/01/2022
"CRESCENT TOOLS (APEX TOOL)",017-,4.5%,"Full Line",08/01/2022
"GEARWRENCH (APEX TOOL)",241-,4.5%,"Full Line",08/01/2022
"H. K. PORTER (APEX TOOL)",017-,4.5%,"Full Line",08/01/2022
"ITW PRO BRANDS (DYKEM & DYMON)",087-,12.5%,"EXCEPT SCRUBS",08/01/2022
"J B WELD",077-,"5.8% to 16%","Full Line",08/01/2022
"JOBOX (APEX TOOL)",019-,4.5%,"Full Line",08/01/2022
"JOE'S HAND CLEANER",012-,"20.8% to 39.6%","Full Line",08/01/2022
KESON,098-,3%,"Full Line",08/01/2022
"LPS (ITW)",199-,13%,"Full Line",08/01/2022
"LUFKIN TAPES (APEX)",015-,4.5%,"Full Line",08/01/2022
"MASTER & AMERICAN LOCK",224-,"2% to 10%","Full Line",08/01/2022
"MECHANIX GLOVES",277-,12%,"Full Line",08/01/2022
"MYSTIK GREASE",025-,"3% to 15%","Full Line",08/01/2022
"NICHOLSON (APEX TOOL)",016-,4.5%,"Full Line",08/01/2022
"OILPATCH MESH STRANERS",070-,2.9%,"1 Item",08/01/2022
"OILPATCH RIG WASH",027-,"5% to 7%","Full Line",08/01/2022
"SOUTHERN GLOVE",081-,"8% to 15%","2 ITEMS",08/01/2022
"UNIVERSAL PNEUMATIC TOOLS",0166-,6.3%,"All Items",08/01/2022
"US TAPE",204-,"2.5% TO 11%","Full Line",08/01/2022
"WHEELER REX",108-,6%,"All Items",08/01/2022
"WISS (APEX TOOL)",017-,4.5%,"Full Line",08/01/2022
