"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
Alemite,033-,"1% Average","Full Line",04/01/2020
Ancra,222-,"-2% to -5%","Various Items",04/01/2020
Binks,024-,3%,140B,04/01/2020
Blaster,036-,12.5%,"16-PB Blaster is changing the design using a straw new # will be 16-PB-DS",04/01/2020
Devcon,269-,3%,"Full Line",04/01/2020
Eklind,148-,3%,"Full Line",04/01/2020
"Hanson (CH)",148-,"10% to 12%","Locking Pliers Only",04/01/2020
"Ideal Hose Clamps",091-,"-3.5% to -8%","Full Line",04/01/2020
Lubriplate,069-,3%,"069-L0167-098 Only",04/01/2020
"M C R",212-,-12%,"River City Rain Wear Only",04/01/2020
Markal-LaCo,043-,"-1% to -2 %","Various Items",04/01/2020
"OILPATCH #4 BABBIT",058-,10%,,04/01/2020
"OilPatch Files (Mercer)",267-,4%,"All Items",04/01/2020
"Simonds Files",106-,3%,"Full Line",04/01/2020
SIPCO,127-,4.5%,"Full Line",04/01/2020
"Tyvek (DuPont)",128-,4%,"All Tyvek Products",04/01/2020
