"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
DEUER,0125-,7.3%,"1 Item 125-MM1212CDD",05/01/2023
"DEWALT POWER TOOLS",035-,"2 - 5% / -9%","Various Items plus -9% on some Power Tools",05/01/2023
"GROZ HAMMERS",238-,"5% to 10%","All Items",05/01/2023
"IRWIN HAND TOOLS/VISEGRIPS (SBD)",256-,5%,"Various Items",05/01/2023
"JET LUBE",202-,3%,"MOST ITEMS",05/01/2023
"LENOX (SBD)",257-,5%,"Various Items",05/01/2023
"LINCOLN  SKF",116-,7%,"Full Line",05/01/2023
"MARKAL / LACO",043-,"-1% to -3%","24 ITEMS Thermomelt & Paint-Rider",05/01/2023
"MSA SAFETY",137-,"2% to 3%","Most items",05/01/2023
"OilPatch Blue & Silver Tarps",086-,"-2% to -3%","Price Reduction",05/01/2023
PERMATEX,236-,"1.9% to 8.1%","Full Line",05/01/2023
"PROTO (SBD)",035-,"3% to 13%","MOST ITEMS",05/01/2023
SPRAYWAY,185-,3%,"NO CHANGE ON SW050 glass cleaner the rest of the line 3%",05/01/2023
"STANLEY HAND TOOLS  (SBD)",046-,"5% to 13%","Various Items plus a increase in Tape Measures",05/01/2023
