"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"BOSS GLOVE",029-,"- 12.3% to 27%","Full Line",04/01/2022
CARBOLINE/BITUMASTIC,008-,7%,"008-BIT50-5 ONLY",04/01/2022
"COMMANDO KLEEN",203-,"13% to 20%","1gal & 5gal",04/01/2022
"COMMANDO KLEEN",203-,"13% to 20%","1gal & 5gal",04/01/2022
"CURT MFG.",264-,"12.1 to 17.3%","3 ITEMS",04/01/2022
"CUSTOM TOW ROPES",172-,18%,"Full Line",04/01/2022
DEVCON,269-,5%,"Full Line",04/01/2022
"DEWALT POWER TOOLS  (SBD)",041-,6%,"Various Items",04/01/2022
DURACELL,165-,"10% to 14%","Full Line",04/01/2022
"ELK RIVER",090-,5%,"Full Line",04/01/2022
ENERGIZER/EVEREADY,009-,"9.5% to 31%","MOST ITEMS",04/01/2022
GASOILA,179-,"4.8% to 8.2%","Full Line",04/01/2022
"GERONIMO SAFETY CHAIR",076-,5.28%,"Full Line",04/01/2022
HUBCO,047-,17%,"Full Line",04/01/2022
"IRWIN HAND TOOLS / VISEGRIPS (SBD)",256-,6%,"Various Items",04/01/2022
"JET LUBE",202-,6%,"MOST ITEMS",04/01/2022
"KT PRO",145-,6%,"Full Line",04/01/2022
"LENOX (SBD)",257-,"6% to 8%","Various Items",04/01/2022
"LIBERTY GLOVE",119-,8.5%,"Full Line",04/01/2022
LINCOLN,116-,5.7%,"Full Line",04/01/2022
"MILWAUKEE SURE SHOT",164-,6%,"Full Line",04/01/2022
"OILPATCH PLASTIC BOTTLES",162-,"25% to 46%","MOST ITEMS",04/01/2022
"OILPATCH SASH CORD",052-,10%,"Full Line",04/01/2022
"OSBORN BRUSH",078-,5%,"Full Line",04/01/2022
"PRIME WIRE & CABLE",268-,"-5% to -20%","Various Items",04/01/2022
"PROTO (SBD)",035-,6%,"Various Items",04/01/2022
"PT (Performance Tool)",056-,9.9%,"Full Line",04/01/2022
RAYOVAC,208-,"9.7% to 13.9%","MOST ITEMS",04/01/2022
"SIMER PUMPS",139-,7%,"Full Line",04/01/2022
"STANLEY HAND TOOLS  (SBD)",046-,6%,"Various Items",04/01/2022
"TITAN WRENCH SETS",211-,4.2%,"1 ITEM   211-17329",04/01/2022
VENOM,248-,5%,"Full Line",04/01/2022
WHITLAM,219-,"8 to 13%","Full Line",04/01/2022
ZEELINE,141-,"10% to 19%","Full Line",04/01/2022
